x y t
-4.787835 48.195620 1449164892.000000
-4.787268 48.193306 1449164952.000000
-4.786201 48.190140 1449165032.000000
-4.784902 48.185620 1449165151.000000
-4.783480 48.181202 1449165261.000000
-4.783289 48.180466 1449165282.000000
-4.782890 48.177685 1449165352.000000
-4.781712 48.171253 1449165511.000000
-4.780472 48.163155 1449165712.000000
-4.779683 48.159480 1449165801.000000
-4.779151 48.155792 1449165891.000000
-4.778626 48.152832 1449165961.000000
-4.778418 48.152035 1449165982.000000
-4.778295 48.150830 1449166010.000000
-4.776866 48.143370 1449166192.000000
-4.776768 48.142925 1449166201.000000
-4.775917 48.137203 1449166341.000000
-4.773877 48.126793 1449166592.000000
-4.773613 48.124744 1449166641.000000
-4.773568 48.123550 1449166671.000000
-4.772453 48.117386 1449166822.000000
-4.772423 48.116886 1449166832.000000
-4.772142 48.114920 1449166882.000000
-4.772082 48.114025 1449166902.000000
-4.771658 48.111200 1449166972.000000
-4.772028 48.108326 1449167042.000000
-4.772338 48.102670 1449167181.000000
-4.771638 48.095900 1449167342.000000
-4.771470 48.094400 1449167381.000000
-4.770785 48.090385 1449167482.000000
-4.770347 48.088770 1449167522.000000
-4.770110 48.087345 1449167561.000000
-4.769577 48.085392 1449167612.000000
-4.768737 48.082314 1449167702.000000
-4.768345 48.081230 1449167732.000000
-4.767603 48.078630 1449167811.000000
-4.766265 48.073150 1449167971.000000
-4.766211 48.072388 1449167994.000000
-4.766700 48.068993 1449168101.000000
-4.766958 48.068120 1449168131.000000
-4.767195 48.065975 1449168204.000000
-4.767436 48.065605 1449168216.000000
-4.768800 48.064476 1449168262.000000
-4.769437 48.063766 1449168291.000000
-4.770028 48.063236 1449168312.000000
-4.772294 48.060390 1449168421.000000
-4.773042 48.059532 1449168451.000000
-4.775167 48.056835 1449168551.000000
-4.776202 48.055756 1449168587.000000
-4.776315 48.055573 1449168595.000000
-4.777248 48.054466 1449168631.000000
-4.778402 48.053112 1449168681.000000
-4.778983 48.052513 1449168701.000000
-4.779861 48.051400 1449168741.000000
-4.780423 48.050810 1449168761.000000
-4.781103 48.049280 1449168811.000000
-4.781251 48.047333 1449168871.000000
-4.781505 48.046345 1449168901.000000
-4.781710 48.041077 1449169071.000000
-4.781671 48.039425 1449169122.000000
-4.781827 48.037460 1449169182.000000
-4.781752 48.035194 1449169250.000000
-4.781843 48.033825 1449169292.000000
-4.781301 48.032852 1449169321.000000
-4.778857 48.030006 1449169412.000000
-4.763725 48.019485 1449169804.000000
-4.757572 48.015427 1449169952.000000
-4.754100 48.013220 1449170031.000000
-4.748384 48.009140 1449170172.000000
-4.705393 47.978560 1449171199.000000
-4.705100 47.978336 1449171204.000000
-4.704760 47.978100 1449171213.000000
-4.704593 47.978027 1449171215.000000
-4.704413 47.977870 1449171221.000000
-4.690530 47.968525 1449171532.000000
-4.676572 47.959614 1449171835.000000
-4.633851 47.932760 1449172739.000000
-4.353345 47.759300 1449178395.000000
-4.332112 47.754690 1449178712.000000
-4.310547 47.752710 1449179029.000000
-4.291127 47.750725 1449179322.000000
-4.251788 47.749966 1449179905.000000
-4.250053 47.750200 1449179932.000000
-4.144166 47.805430 1449182035.000000
-4.145528 47.819107 1449182338.000000
-4.146835 47.830600 1449182591.000000
-5.461815 48.476765 1450583594.000000
-5.447365 48.467915 1450583896.000000
-5.333948 48.394500 1450586331.000000
-5.321753 48.386696 1450586594.000000
-5.321480 48.386505 1450586598.000000
-5.306004 48.376392 1450586930.000000
-5.293640 48.368600 1450587191.000000
-5.278488 48.359080 1450587507.000000
-5.161535 48.289104 1450589938.000000
-5.148897 48.281820 1450590198.000000
-5.135428 48.273327 1450590490.000000
-5.134990 48.272987 1450590502.000000
-5.134862 48.272938 1450590503.000000
-5.134345 48.272533 1450590516.000000
-5.120801 48.263780 1450590813.000000
-5.107860 48.254475 1450591120.000000
-5.033375 48.198715 1450592937.000000
-5.020950 48.189770 1450593235.000000
-4.998869 48.174065 1450593755.000000
-4.996778 48.172430 1450593807.000000
-4.995672 48.171707 1450593831.000000
-4.995505 48.171530 1450593837.000000
-4.992493 48.169426 1450593906.000000
-4.984478 48.163612 1450594098.000000
-4.984163 48.163445 1450594103.000000
-4.977915 48.158770 1450594254.000000
-4.957487 48.144386 1450594727.000000
-4.957290 48.144142 1450594734.000000
-4.957075 48.144043 1450594737.000000
-4.941783 48.133007 1450595097.000000
-4.937417 48.130554 1450595189.000000
-4.936147 48.129980 1450595213.000000
-4.934550 48.128980 1450595248.000000
-4.925763 48.124058 1450595427.000000
-4.911097 48.116684 1450595717.000000
-4.909010 48.115604 1450595757.000000
-4.902570 48.112312 1450595887.000000
-4.901523 48.111767 1450595906.000000
-4.901053 48.111504 1450595917.000000
-4.891102 48.106533 1450596113.000000
-4.888592 48.105080 1450596167.000000
-4.878970 48.100094 1450596357.000000
-4.872520 48.096820 1450596486.000000
-4.865665 48.093150 1450596630.000000
-4.862807 48.091640 1450596687.000000
-4.857073 48.088420 1450596807.000000
-4.855001 48.086895 1450596857.000000
-4.849524 48.083214 1450596981.000000
-4.844797 48.079930 1450597094.000000
-4.841447 48.077274 1450597177.000000
-4.841165 48.076958 1450597187.000000
-4.840005 48.076120 1450597212.000000
-4.833380 48.071045 1450597378.000000
-4.829928 48.068592 1450597464.000000
-4.829482 48.068268 1450597477.000000
-4.828997 48.067932 1450597487.000000
-4.824602 48.065018 1450597596.000000
-4.820122 48.061760 1450597713.000000
-4.814730 48.058144 1450597848.000000
-4.804137 48.051140 1450598097.000000
-4.802542 48.049915 1450598137.000000
-4.795882 48.045540 1450598293.000000
-4.794385 48.044720 1450598326.000000
-4.792617 48.043850 1450598367.000000
-4.789357 48.042267 1450598447.000000
-4.788845 48.042100 1450598457.000000
-4.786875 48.041160 1450598507.000000
-4.781468 48.038574 1450598637.000000
-4.774332 48.034832 1450598817.000000
-4.768158 48.031210 1450598977.000000
-4.765197 48.029247 1450599056.000000
-4.757850 48.023200 1450599275.000000
-4.756163 48.022100 1450599318.000000
-4.753590 48.020733 1450599378.000000
-4.748770 48.018402 1450599487.000000
-4.743275 48.015780 1450599607.000000
-4.726757 48.007553 1450599988.000000
-4.711792 47.998320 1450600398.000000
-4.711492 47.998190 1450600403.000000
-4.700202 47.990837 1450600714.000000
-4.688273 47.983208 1450601031.000000
-4.665492 47.968452 1450601623.000000
-4.570372 47.891510 1450604318.000000
-4.569665 47.890972 1450604336.000000
-4.400327 47.783432 1450608490.000000
-4.386263 47.775610 1450608815.000000
-4.386032 47.775450 1450608819.000000
-4.373535 47.768448 1450609118.000000
-4.373073 47.768160 1450609139.000000
-4.303563 47.741920 1450611795.000000
-4.302423 47.741890 1450611820.000000
-4.288602 47.742558 1450612113.000000
-4.287870 47.742767 1450612127.000000
-4.273635 47.747950 1450612435.000000
-4.260453 47.751490 1450612701.000000
-4.259645 47.751644 1450612718.000000
-4.158008 47.785015 1450614804.000000
-4.156752 47.785973 1450614840.000000
-4.146547 47.792540 1450615094.000000
-4.135748 47.801470 1450615417.000000
-4.135525 47.801872 1450615427.000000
-4.132947 47.822100 1450616008.000000
-4.151027 47.831375 1452253396.000000
-4.151140 47.831690 1452253405.000000
-4.150497 47.832806 1452253438.000000
-4.162348 47.836780 1452253726.000000
-4.162530 47.836605 1452253737.000000
-4.151188 47.833824 1452253994.000000
-4.150305 47.833466 1452254014.000000
-4.149787 47.833267 1452254023.000000
-4.269768 47.749470 1452257908.000000
-4.270848 47.749687 1452257928.000000
-4.451375 47.807995 1452261504.000000
-4.451786 47.808434 1452261518.000000
-4.525350 47.875385 1452263625.000000
-4.569308 47.910164 1452264797.000000
-4.695607 47.973312 1452267624.000000
-4.696773 47.974640 1452267668.000000
-4.702108 47.979027 1452267827.000000
-4.714385 47.989113 1452268207.000000
-4.722585 47.995888 1452268467.000000
-4.730868 48.002754 1452268738.000000
-4.741193 48.012688 1452269174.000000
-4.742017 48.013350 1452269207.000000
-4.743437 48.014780 1452269274.000000
-4.743920 48.015100 1452269295.000000
-4.745750 48.017033 1452269387.000000
-4.747618 48.018580 1452269467.000000
-4.750032 48.020195 1452269557.000000
-4.750762 48.020905 1452269591.000000
-4.756013 48.024403 1452269787.000000
-4.757417 48.025200 1452269841.000000
-4.759133 48.026005 1452269898.000000
-4.763615 48.027752 1452270047.000000
-4.765265 48.028133 1452270096.000000
-4.768600 48.029285 1452270208.000000
-4.771658 48.030285 1452270297.000000
-4.772130 48.030914 1452270330.000000
-4.774581 48.033295 1452270457.000000
-4.778293 48.036457 1452270618.000000
-4.776688 48.039654 1452270758.000000
-4.775925 48.041855 1452270848.000000
-4.775488 48.044600 1452270956.000000
-4.775077 48.045715 1452270998.000000
-4.774763 48.047672 1452271067.000000
-4.774215 48.050720 1452271167.000000
-4.773863 48.051594 1452271197.000000
-4.772568 48.052586 1452271240.000000
-4.770770 48.054485 1452271313.000000
-4.769582 48.055927 1452271368.000000
-4.769383 48.057150 1452271408.000000
-4.771278 48.063904 1452271617.000000
-4.771944 48.065926 1452271677.000000
-4.772590 48.068440 1452271747.000000
-4.773522 48.073807 1452271888.000000
-4.773753 48.077305 1452271978.000000
-4.773803 48.077740 1452271987.000000
-4.774358 48.083990 1452272147.000000
-4.774898 48.087055 1452272227.000000
-4.774920 48.087345 1452272237.000000
-4.775502 48.091100 1452272337.000000
-4.775542 48.092175 1452272366.000000
-4.776563 48.097847 1452272518.000000
-4.776536 48.099144 1452272553.000000
-4.777845 48.108883 1452272814.000000
-4.778578 48.117348 1452273036.000000
-4.778594 48.121220 1452273137.000000
-4.778867 48.124294 1452273216.000000
-4.778938 48.128975 1452273337.000000
-4.780197 48.148132 1452273827.000000
-4.780153 48.149284 1452273857.000000
-4.780575 48.152730 1452273946.000000
-4.780591 48.153847 1452273977.000000
-4.780780 48.156185 1452274036.000000
-4.781000 48.157333 1452274066.000000
-4.781463 48.162415 1452274198.000000
-4.781618 48.162907 1452274211.000000
-4.781610 48.163906 1452274237.000000
-4.781935 48.167250 1452274325.000000
-4.782012 48.167374 1452274327.000000
-4.782873 48.175860 1452274547.000000
-4.783295 48.179040 1452274628.000000
-4.783186 48.179240 1452274633.000000
-4.783455 48.181360 1452274688.000000
-4.783445 48.182472 1452274718.000000
-4.784276 48.192116 1452274964.000000
-4.784184 48.192593 1452274976.000000
-4.784767 48.196514 1452275077.000000
-4.784937 48.199240 1452275148.000000
-4.785492 48.203080 1452275246.000000
-4.785505 48.204340 1452275278.000000
-4.786405 48.210907 1452275447.000000
-4.786465 48.212193 1452275478.000000
-4.786642 48.212950 1452275498.000000
-4.787301 48.218900 1452275646.000000
-4.787523 48.220470 1452275688.000000
-4.788517 48.225235 1452275807.000000
-4.791521 48.232895 1452276007.000000
-4.792070 48.234848 1452276057.000000
-4.792847 48.236393 1452276098.000000
-4.794275 48.239840 1452276187.000000
-4.794760 48.241375 1452276227.000000
-4.795815 48.243675 1452276287.000000
-4.796192 48.244892 1452276318.000000
-4.796401 48.245205 1452276327.000000
-4.796781 48.246570 1452276364.000000
-4.799221 48.252407 1452276518.000000
-4.801412 48.258045 1452276667.000000
-4.801162 48.258915 1452276690.000000
-4.800843 48.259422 1452276703.000000
-4.800807 48.259495 1452276707.000000
-4.800293 48.260246 1452276727.000000
-4.799873 48.261368 1452276758.000000
-4.798815 48.263588 1452276817.000000
-4.797747 48.266525 1452276897.000000
-4.797214 48.267593 1452276928.000000
-4.796639 48.269455 1452276978.000000
-4.796373 48.269817 1452276989.000000
-4.796153 48.270718 1452277014.000000
-4.796042 48.270832 1452277017.000000
-4.795488 48.272686 1452277068.000000
-4.795342 48.272860 1452277073.000000
-4.794160 48.276060 1452277161.000000
-4.792378 48.281166 1452277307.000000
-4.791840 48.283300 1452277367.000000
-4.790927 48.288845 1452277526.000000
-4.790467 48.289837 1452277557.000000
-4.790232 48.290720 1452277586.000000
-4.790267 48.291046 1452277597.000000
-4.790097 48.291740 1452277621.000000
-4.789965 48.291878 1452277624.000000
-4.789968 48.291940 1452277628.000000
-4.788973 48.294174 1452277703.000000
-4.788975 48.295200 1452277738.000000
-4.788775 48.296370 1452277776.000000
-4.788940 48.297080 1452277799.000000
-4.788863 48.297207 1452277803.000000
-4.788957 48.297325 1452277807.000000
-4.789206 48.302486 1452277976.000000
-4.789484 48.304535 1452278044.000000
-4.789573 48.307360 1452278138.000000
-4.789494 48.307682 1452278150.000000
-4.789794 48.308650 1452278183.000000
-4.789955 48.310280 1452278238.000000
-4.789863 48.311100 1452278266.000000
-4.789962 48.312134 1452278305.000000
-4.789993 48.313675 1452278357.000000
-4.790310 48.315853 1452278433.000000
-4.790403 48.315920 1452278436.000000
-4.790985 48.319140 1452278556.000000
-4.791172 48.319420 1452278567.000000
-4.791266 48.321310 1452278638.000000
-4.792860 48.322950 1452278714.000000
-4.794472 48.324280 1452278780.000000
-4.795136 48.324753 1452278803.000000
-4.795392 48.326286 1452278865.000000
-4.795838 48.326942 1452278895.000000
-4.798858 48.329964 1452279024.000000
-4.801537 48.335070 1452279211.000000
-4.804462 48.338753 1452279353.000000
-4.806078 48.342606 1452279498.000000
-4.805967 48.343388 1452279524.000000
-4.807555 48.355320 1452279937.000000
-4.813763 48.380333 1452280766.000000
-4.813692 48.382435 1452280826.000000
-4.833305 48.434970 1452282266.000000
-4.834192 48.436000 1452282297.000000
-4.946113 48.560000 1452285837.000000
-5.026193 48.664852 1452288794.000000
-5.026932 48.666073 1452288828.000000
-5.027020 48.666397 1452288837.000000
-5.032865 48.677357 1452289138.000000
-5.044530 48.698853 1452289718.000000
-4.989693 48.705290 1452621497.000000
-4.941242 48.626316 1452623597.000000
-4.940537 48.625060 1452623628.000000
-4.934560 48.613680 1452623924.000000
-4.934468 48.613426 1452623932.000000
-4.929380 48.601740 1452624227.000000
-4.929336 48.601433 1452624235.000000
-4.924995 48.590027 1452624518.000000
-4.924607 48.589400 1452624535.000000
-4.918980 48.577892 1452624815.000000
-4.918692 48.576942 1452624837.000000
-4.912575 48.566290 1452625090.000000
-4.911715 48.565340 1452625114.000000
-4.857677 48.477660 1452627192.000000
-4.857458 48.477406 1452627197.000000
-4.856739 48.476730 1452627217.000000
-4.848680 48.464626 1452627497.000000
-4.843797 48.451206 1452627791.000000
-4.843418 48.449486 1452627827.000000
-4.836731 48.436830 1452628098.000000
-4.828660 48.422590 1452628391.000000
-4.821145 48.408170 1452628691.000000
-4.820875 48.407420 1452628707.000000
-4.819933 48.405926 1452628738.000000
-4.816319 48.391712 1452629023.000000
-4.815585 48.389580 1452629066.000000
-4.813382 48.382450 1452629204.000000
-4.812440 48.378975 1452629268.000000
-4.812119 48.377360 1452629296.000000
-4.809785 48.359753 1452629591.000000
-4.809095 48.355602 1452629656.000000
-4.809117 48.354713 1452629670.000000
-4.807671 48.351240 1452629727.000000
-4.807072 48.350075 1452629747.000000
-4.804451 48.346035 1452629819.000000
-4.802915 48.340614 1452629909.000000
-4.801513 48.338230 1452629951.000000
-4.798195 48.331734 1452630066.000000
-4.796820 48.327890 1452630131.000000
-4.796262 48.326847 1452630150.000000
-4.795513 48.325240 1452630176.000000
-4.795172 48.319653 1452630269.000000
-4.794958 48.317898 1452630299.000000
-4.794512 48.313990 1452630370.000000
-4.793908 48.310820 1452630426.000000
-4.793473 48.309185 1452630456.000000
-4.793422 48.304554 1452630539.000000
-4.792717 48.301540 1452630595.000000
-4.791905 48.296530 1452630688.000000
-4.792135 48.294735 1452630723.000000
-4.792873 48.291424 1452630790.000000
-4.793350 48.287050 1452630880.000000
-4.794070 48.283203 1452630959.000000
-4.794014 48.282520 1452630972.000000
-4.794323 48.281048 1452631003.000000
-4.794797 48.280067 1452631025.000000
-4.795420 48.277092 1452631090.000000
-4.795573 48.275060 1452631132.000000
-4.796277 48.272053 1452631199.000000
-4.796757 48.267593 1452631295.000000
-4.797167 48.266068 1452631329.000000
-4.797275 48.264030 1452631373.000000
-4.798143 48.260600 1452631449.000000
-4.798523 48.256620 1452631537.000000
-4.798617 48.256435 1452631540.000000
-4.798897 48.254787 1452631576.000000
-4.799002 48.252857 1452631618.000000
-4.799357 48.250980 1452631660.000000
-4.799149 48.247505 1452631738.000000
-4.798952 48.246075 1452631769.000000
-4.798482 48.244300 1452631808.000000
-4.798326 48.242474 1452631848.000000
-4.797860 48.240650 1452631889.000000
-4.797802 48.239770 1452631910.000000
-4.797233 48.237510 1452631960.000000
-4.796880 48.236866 1452631976.000000
-4.796639 48.234486 1452632031.000000
-4.796711 48.234352 1452632032.000000
-4.796524 48.232765 1452632068.000000
-4.795872 48.231033 1452632109.000000
-4.795430 48.229340 1452632149.000000
-4.795362 48.227270 1452632196.000000
-4.794555 48.224980 1452632249.000000
-4.794630 48.224792 1452632252.000000
-4.794490 48.224640 1452632256.000000
-4.794280 48.223633 1452632280.000000
-4.794271 48.222866 1452632297.000000
-4.794042 48.221806 1452632320.000000
-4.793849 48.221560 1452632327.000000
-4.793897 48.221424 1452632330.000000
-4.793760 48.221270 1452632333.000000
-4.793465 48.220190 1452632360.000000
-4.793285 48.219925 1452632365.000000
-4.793207 48.219440 1452632377.000000
-4.793065 48.219288 1452632380.000000
-4.792935 48.218445 1452632400.000000
-4.791847 48.215855 1452632460.000000
-4.791710 48.215100 1452632476.000000
-4.791757 48.214966 1452632480.000000
-4.791632 48.214350 1452632493.000000
-4.791237 48.213264 1452632520.000000
-4.791158 48.211967 1452632549.000000
-4.790616 48.209305 1452632609.000000
-4.789065 48.204792 1452632712.000000
-4.788035 48.201157 1452632792.000000
-4.787955 48.200325 1452632809.000000
-4.786597 48.196720 1452632893.000000
-4.786109 48.194225 1452632949.000000
-4.786000 48.194090 1452632952.000000
-4.785440 48.191185 1452633019.000000
-4.784950 48.190020 1452633045.000000
-4.784877 48.189327 1452633062.000000
-4.784773 48.189156 1452633065.000000
-4.783812 48.185444 1452633149.000000
-4.782598 48.182053 1452633227.000000
-4.782125 48.179214 1452633289.000000
-4.781631 48.177980 1452633319.000000
-4.781453 48.176880 1452633343.000000
-4.781038 48.175385 1452633379.000000
-4.780921 48.175205 1452633382.000000
-4.779568 48.171215 1452633476.000000
-4.779398 48.170284 1452633496.000000
-4.779420 48.169470 1452633516.000000
-4.778787 48.167908 1452633552.000000
-4.778857 48.167732 1452633555.000000
-4.778768 48.167614 1452633559.000000
-4.778552 48.166035 1452633595.000000
-4.777107 48.161423 1452633700.000000
-4.776073 48.157593 1452633789.000000
-4.775923 48.156193 1452633819.000000
-4.775042 48.153320 1452633885.000000
-4.775018 48.152620 1452633899.000000
-4.774893 48.152340 1452633905.000000
-4.774943 48.152210 1452633909.000000
-4.774807 48.152060 1452633912.000000
-4.774382 48.150772 1452633943.000000
-4.774325 48.149180 1452633978.000000
-4.774205 48.148678 1452633989.000000
-4.774230 48.147500 1452634016.000000
-4.774093 48.147232 1452634022.000000
-4.774143 48.147020 1452634026.000000
-4.773531 48.144085 1452634093.000000
-4.773537 48.143627 1452634102.000000
-4.772592 48.138924 1452634208.000000
-4.772608 48.138103 1452634226.000000
-4.772275 48.135210 1452634290.000000
-4.772062 48.134533 1452634305.000000
-4.772063 48.133940 1452634319.000000
-4.771608 48.131700 1452634368.000000
-4.771692 48.130325 1452634399.000000
-4.771587 48.126087 1452634493.000000
-4.771498 48.125870 1452634499.000000
-4.771077 48.120823 1452634610.000000
-4.770945 48.120167 1452634626.000000
-4.770817 48.117900 1452634676.000000
-4.770642 48.116043 1452634720.000000
-4.770225 48.112460 1452634799.000000
-4.770295 48.112280 1452634804.000000
-4.769702 48.106840 1452634922.000000
-4.769687 48.106125 1452634939.000000
-4.769075 48.102154 1452635027.000000
-4.769125 48.101974 1452635030.000000
-4.768673 48.097214 1452635135.000000
-4.768572 48.097065 1452635138.000000
-4.768657 48.096855 1452635143.000000
-4.768360 48.093895 1452635212.000000
-4.768277 48.093710 1452635215.000000
-4.768275 48.093100 1452635229.000000
-4.767782 48.090332 1452635292.000000
-4.767860 48.090027 1452635299.000000
-4.767785 48.089783 1452635303.000000
-4.767895 48.089596 1452635309.000000
-4.767590 48.086830 1452635372.000000
-4.767515 48.086628 1452635375.000000
-4.767480 48.085854 1452635392.000000
-4.766913 48.082560 1452635466.000000
-4.766630 48.079235 1452635540.000000
-4.766307 48.077015 1452635589.000000
-4.765934 48.075860 1452635615.000000
-4.765653 48.073414 1452635669.000000
-4.765503 48.072956 1452635680.000000
-4.765463 48.071293 1452635716.000000
-4.765683 48.070200 1452635738.000000
-4.765885 48.067387 1452635798.000000
-4.765861 48.066870 1452635811.000000
-4.765898 48.066590 1452635815.000000
-4.766292 48.057250 1452636010.000000
-4.766591 48.054348 1452636070.000000
-4.768774 48.050694 1452636150.000000
-4.769846 48.048325 1452636202.000000
-4.771845 48.043827 1452636296.000000
-4.772987 48.040220 1452636370.000000
-4.774628 48.036777 1452636440.000000
-4.775397 48.034670 1452636480.000000
-4.775347 48.034195 1452636490.000000
-4.774617 48.032475 1452636523.000000
-4.773338 48.030197 1452636570.000000
-4.770797 48.028027 1452636624.000000
-4.765493 48.024420 1452636720.000000
-4.765057 48.024155 1452636729.000000
-4.763279 48.023090 1452636759.000000
-4.759063 48.020332 1452636836.000000
-4.757761 48.019627 1452636860.000000
-4.757512 48.019516 1452636863.000000
-4.757253 48.019337 1452636869.000000
-4.751402 48.016167 1452636973.000000
-4.751127 48.015995 1452636980.000000
-4.746013 48.013485 1452637069.000000
-4.745002 48.012870 1452637089.000000
-4.741518 48.011295 1452637149.000000
-4.730011 48.005080 1452637369.000000
-4.725760 48.003086 1452637449.000000
-4.712650 47.992146 1452637773.000000
-4.687995 47.974506 1452638339.000000
-4.674948 47.965720 1452638630.000000
-4.648372 47.947430 1452639239.000000
-4.637335 47.939854 1452639494.000000
-4.550425 47.873135 1452641630.000000
-4.514405 47.843380 1452642532.000000
-4.490703 47.824890 1452643110.000000
-4.391292 47.753180 1452645526.000000
-4.378020 47.746430 1452645795.000000
-4.360888 47.743286 1452646095.000000
-4.341047 47.742440 1452646410.000000
-4.339323 47.742474 1452646436.000000
-4.179825 47.770092 1452649097.000000
-4.149577 47.788834 1452649702.000000
-4.131663 47.812620 1452650290.000000
-4.131619 47.814674 1452650333.000000
-4.172522 47.836080 1452763993.000000
-4.172360 47.836353 1452764007.000000
-4.171517 47.836560 1452764029.000000
-4.170910 47.836525 1452764039.000000
-4.153632 47.836033 1452764290.000000
-4.152417 47.835480 1452764312.000000
-4.151300 47.834740 1452764335.000000
-4.131392 47.815900 1452764894.000000
-4.131415 47.814995 1452764913.000000
-5.383255 48.383060 1453822390.000000
-5.382771 48.382847 1453822403.000000
-5.355753 48.365430 1453823292.000000
-5.345718 48.358746 1453823632.000000
-5.277093 48.312378 1453826002.000000
-5.251728 48.293820 1453826890.000000
-5.250300 48.292862 1453826935.000000
-5.233832 48.279705 1453827532.000000
-5.157940 48.239002 1453829599.000000
-5.156770 48.238370 1453829629.000000
-5.145870 48.232560 1453829935.000000
-5.123798 48.221350 1453830540.000000
-5.113537 48.215580 1453830829.000000
-5.113222 48.215330 1453830840.000000
-5.103050 48.210022 1453831115.000000
-5.037313 48.178690 1453832713.000000
-5.012711 48.167000 1453833249.000000
-5.007975 48.164670 1453833350.000000
-5.004818 48.162820 1453833423.000000
-4.998960 48.159687 1453833552.000000
-4.993866 48.156662 1453833669.000000
-4.988743 48.153600 1453833792.000000
-4.986629 48.152534 1453833839.000000
-4.974500 48.147587 1453834096.000000
-4.962113 48.140034 1453834399.000000
-4.958535 48.137690 1453834489.000000
-4.957965 48.137160 1453834506.000000
-4.956537 48.136120 1453834542.000000
-4.950022 48.131687 1453834713.000000
-4.949345 48.131115 1453834733.000000
-4.942463 48.126220 1453834913.000000
-4.941902 48.125706 1453834929.000000
-4.938862 48.123640 1453835008.000000
-4.929703 48.116960 1453835262.000000
-4.927777 48.115360 1453835320.000000
-4.917447 48.107533 1453835609.000000
-4.912548 48.103954 1453835742.000000
-4.909390 48.101960 1453835821.000000
-4.905817 48.099888 1453835906.000000
-4.897387 48.094894 1453836113.000000
-4.885213 48.087900 1453836411.000000
-4.879760 48.084240 1453836558.000000
-4.875013 48.081760 1453836672.000000
-4.869586 48.079470 1453836792.000000
-4.869202 48.079260 1453836803.000000
-4.863655 48.076447 1453836933.000000
-4.862697 48.076040 1453836952.000000
-4.862302 48.075867 1453836962.000000
-4.853088 48.071400 1453837163.000000
-4.849900 48.069714 1453837232.000000
-4.847452 48.068653 1453837283.000000
-4.846933 48.068430 1453837292.000000
-4.843603 48.066900 1453837361.000000
-4.839436 48.064533 1453837455.000000
-4.832915 48.061160 1453837592.000000
-4.825610 48.057507 1453837739.000000
-4.817092 48.052967 1453837903.000000
-4.807327 48.047565 1453838083.000000
-4.804420 48.046120 1453838132.000000
-4.800062 48.043520 1453838211.000000
-4.799573 48.043198 1453838222.000000
-4.793583 48.039513 1453838331.000000
-4.786203 48.034645 1453838473.000000
-4.781730 48.030400 1453838572.000000
-4.775775 48.025654 1453838692.000000
-4.770840 48.021446 1453838791.000000
-4.768516 48.019672 1453838840.000000
-4.767188 48.018770 1453838865.000000
-4.765883 48.017586 1453838891.000000
-4.762114 48.014570 1453838971.000000
-4.759530 48.012726 1453839025.000000
-4.756102 48.010075 1453839095.000000
-4.755897 48.009900 1453839098.000000
-4.753726 48.008533 1453839138.000000
-4.752675 48.007850 1453839155.000000
-4.752493 48.007668 1453839160.000000
-4.752318 48.007560 1453839162.000000
-4.751052 48.006680 1453839189.000000
-4.749840 48.005955 1453839211.000000
-4.748310 48.005140 1453839241.000000
-4.744788 48.002660 1453839310.000000
-4.733235 47.996800 1453839512.000000
-4.717267 47.989826 1453839790.000000
-4.711118 47.987698 1453839892.000000
-4.683362 47.977684 1453840396.000000
-4.681297 47.976852 1453840436.000000
-4.647501 47.953125 1453841323.000000
-4.637126 47.944670 1453841630.000000
-4.434307 47.788258 1453847939.000000
-4.327375 47.744278 1453851202.000000
-4.290638 47.742360 1453852132.000000
-4.182560 47.757637 1453854806.000000
-4.147867 47.786762 1453856019.000000
-4.133457 47.835415 1453858994.000000
-4.133892 47.835526 1453859038.000000
-4.133937 47.836872 1453859326.000000
-4.133793 47.836860 1453859339.000000
-4.219083 47.740833 1455094439.000000
-4.315760 47.672836 1455096812.000000
-4.335090 47.652924 1455097399.000000
-4.150165 47.786465 1455803626.000000
-4.150008 47.786762 1455803636.000000
-4.159927 47.836605 1455805991.000000
-4.172740 47.835903 1455806292.000000
-4.172673 47.835567 1455806309.000000
-4.172837 47.835293 1455806324.000000
-4.172953 47.834980 1457329399.000000
-4.172788 47.834930 1457329428.000000
-4.135145 47.828240 1457330316.000000
-4.134672 47.827446 1457330338.000000
-4.671427 47.962700 1457342008.000000
-4.677217 47.966995 1457342139.000000
-4.691818 47.977780 1457342459.000000
-4.694672 47.979860 1457342518.000000
-4.697400 47.981900 1457342578.000000
-4.721221 47.999893 1457343079.000000
-4.727600 48.004787 1457343210.000000
-4.744283 48.017513 1457343540.000000
-4.756035 48.026566 1457343758.000000
-4.766900 48.034992 1457343952.000000
-4.771608 48.038307 1457344028.000000
-4.774415 48.040276 1457344078.000000
-4.779772 48.044376 1457344175.000000
-4.784443 48.047436 1457344258.000000
-4.787988 48.049595 1457344329.000000
-4.792040 48.051743 1457344398.000000
-4.793032 48.052155 1457344416.000000
-4.794470 48.052776 1457344438.000000
-4.797372 48.053930 1457344485.000000
-4.799205 48.054554 1457344518.000000
-4.803075 48.055940 1457344579.000000
-4.803767 48.056164 1457344588.000000
-4.806245 48.056890 1457344629.000000
-4.810172 48.057900 1457344688.000000
-4.810728 48.058067 1457344698.000000
-4.816345 48.059555 1457344780.000000
-4.816925 48.059708 1457344790.000000
-4.818232 48.060030 1457344808.000000
-4.824719 48.061466 1457344908.000000
