x y t
-4.78903 48.299026 1452277861
-4.78904 48.29909 1452277863
-4.788988 48.299213 1452277868
-4.7890015 48.299305 1452277870
-4.7889585 48.299522 1452277877
-4.7890015 48.29958 1452277879
-4.788952 48.2997 1452277883
-4.789045 48.3001 1452277896
-4.789018 48.30022 1452277900
-4.7890615 48.30031 1452277903
-4.789135 48.30132 1452277937
-4.78934 48.3037 1452278016
-4.78934 48.3037 1452278016
-4.7893267 48.303905 1452278023
-4.789375 48.303997 1452278027
-4.789375 48.303997 1452278027
-4.78938 48.30415 1452278031
-4.78938 48.30415 1452278031
-4.7894335 48.3043 1452278036
-4.7894335 48.3043 1452278037
-4.789437 48.304417 1452278040
-4.7894835 48.304535 1452278044
-4.789455 48.304626 1452278047
-4.78948 48.304752 1452278051
-4.78945 48.30485 1452278054
-4.7894917 48.30505 1452278062
-4.789505 48.30604 1452278094
-4.789572 48.306194 1452278100
-4.789543 48.30632 1452278103
-4.7895966 48.30644 1452278107
-4.789573 48.30736 1452278138
-4.7895064 48.307487 1452278143
-4.7895284 48.307575 1452278146
-4.7894936 48.307682 1452278150
-4.789533 48.307804 1452278154
-4.7895164 48.307865 1452278157
-4.7895865 48.308186 1452278167
-4.7896333 48.30824 1452278169
-4.7897267 48.30848 1452278178
-4.7897315 48.308594 1452278181
-4.7897935 48.30865 1452278183
-4.789757 48.308773 1452278187
-4.7898316 48.308887 1452278191
-4.78981 48.309185 1452278201
-4.7899084 48.30958 1452278214
-4.7898884 48.309975 1452278228
-4.789955 48.31028 1452278238
-4.7899265 48.311012 1452278263
-4.789863 48.3111 1452278266
-4.7899084 48.311237 1452278271
-4.78989 48.311348 1452278275
-4.78992 48.311375 1452278276
-4.789837 48.31151 1452278281
-4.7898765 48.31156 1452278283
-4.7898717 48.311687 1452278288
-4.7898717 48.311687 1452278288
-4.7898917 48.311775 1452278291
-4.7898917 48.311775 1452278291
-4.7898965 48.311832 1452278293
-4.7898965 48.311832 1452278293
-4.7899065 48.311947 1452278297
-4.7899065 48.311947 1452278297
-4.789913 48.312054 1452278301
-4.789913 48.312054 1452278301
-4.789962 48.312134 1452278304
-4.789962 48.312134 1452278305
-4.78993 48.312225 1452278307
-4.78993 48.312225 1452278307
-4.7899833 48.31232 1452278310
-4.7899833 48.31232 1452278311
-4.790088 48.314228 1452278377
-4.79031 48.315853 1452278433
-4.7904034 48.31592 1452278436
-4.79039 48.31606 1452278441
-4.7904835 48.316303 1452278450
-4.7906165 48.316967 1452278474
-4.7905984 48.3171 1452278480
-4.79064 48.317207 1452278483
-4.79061 48.317318 1452278487
-4.790817 48.318546 1452278533
-4.7908735 48.318645 1452278537
-4.79084 48.318756 1452278541
-4.790897 48.318836 1452278544
-4.790897 48.31892 1452278548
-4.790985 48.31914 1452278556
-4.7911415 48.31934 1452278564
-4.7912083 48.31963 1452278575
-4.7912 48.319714 1452278578
-4.7912283 48.319767 1452278580
-4.79122 48.31998 1452278588
-4.7911882 48.32011 1452278593
-4.7911882 48.32011 1452278593
-4.7911983 48.320217 1452278597
-4.791155 48.320305 1452278600
-4.791155 48.320305 1452278600
-4.7912083 48.3204 1452278604
-4.7912083 48.3204 1452278604
-4.7911835 48.320595 1452278611
-4.7911835 48.320595 1452278611
-4.7912664 48.32131 1452278638
-4.7912664 48.32131 1452278638
-4.7914934 48.321552 1452278650
-4.7915335 48.321648 1452278654
-4.791732 48.321846 1452278663
-4.7918468 48.321926 1452278667
-4.7923217 48.32255 1452278694
-4.7925715 48.32276 1452278704
-4.79444 48.324226 1452278777
-4.7944717 48.32428 1452278780
-4.7951365 48.324753 1452278803
-4.795365 48.325554 1452278834
-4.795335 48.325615 1452278837
-4.7953916 48.326286 1452278865
-4.795505 48.326374 1452278868
-4.7958384 48.326942 1452278895
-4.795982 48.327126 1452278901
-4.7960234 48.327194 1452278905
-4.7966285 48.327747 1452278930
-4.796827 48.32791 1452278938
-4.796827 48.32791 1452278938
-4.798858 48.329964 1452279024
-4.8060784 48.342606 1452279498
-4.806045 48.342808 1452279504
-4.806045 48.342808 1452279504
-4.8060517 48.342865 1452279506
-4.805967 48.343388 1452279524
-4.813763 48.380333 1452280766
-4.8136916 48.382435 1452280826
-4.833305 48.43497 1452282266
-5.026932 48.666073 1452288828
-5.02702 48.666397 1452288837
-5.04453 48.698853 1452289718
-4.989693 48.70529 1452621497
-4.989653 48.70513 1452621500
-4.989535 48.70503 1452621504
-4.9413385 48.626392 1452623595
-4.9412417 48.626316 1452623597
-4.941125 48.626 1452623605
-4.934738 48.613907 1452623918
-4.9344683 48.613426 1452623932
-4.92938 48.60174 1452624227
-4.9293985 48.60158 1452624231
-4.925228 48.590446 1452624507
-4.924607 48.5894 1452624535
-4.91873 48.577244 1452624830
-4.9187317 48.57702 1452624834
-4.912575 48.56629 1452625090
-4.911715 48.56534 1452625114
-4.857458 48.477406 1452627197
-4.85684 48.476795 1452627214
-4.8567386 48.47673 1452627217
-4.856435 48.47631 1452627227
-4.84868 48.464626 1452627497
-4.8437967 48.451206 1452627791
-4.843795 48.45112 1452627794
-4.8434134 48.44962 1452627825
-4.843418 48.449486 1452627827
-4.8433185 48.44936 1452627830
-4.821145 48.40817 1452628691
-4.8207383 48.407204 1452628711
-4.8199334 48.405926 1452628738
-4.809095 48.355602 1452629656
-4.809117 48.354713 1452629670
-4.795513 48.32524 1452630176
-4.7953415 48.32262 1452630219
-4.7952766 48.320847 1452630249
-4.7949715 48.31835 1452630291
-4.79475 48.315094 1452630349
-4.793908 48.31082 1452630426
-4.7938066 48.310673 1452630429
-4.793803 48.310505 1452630433
-4.793707 48.310287 1452630436
-4.7936916 48.31012 1452630439
-4.793625 48.310013 1452630442
-4.793532 48.30963 1452630448
-4.7934732 48.309185 1452630456
-4.7934217 48.304554 1452630539
-4.793135 48.30298 1452630568
-4.7929134 48.302402 1452630579
-4.79277 48.30187 1452630589
-4.7927766 48.301754 1452630592
-4.79272 48.301373 1452630599
-4.7926335 48.30116 1452630602
-4.792637 48.300995 1452630605
-4.7919116 48.29612 1452630696
-4.792135 48.294735 1452630723
-4.7924232 48.29348 1452630748
-4.7928767 48.290985 1452630799
-4.7928767 48.290985 1452630799
-4.792905 48.29064 1452630806
-4.792905 48.29064 1452630806
-4.792947 48.290546 1452630808
-4.792947 48.290546 1452630809
-4.794 48.284325 1452630935
-4.7939816 48.284172 1452630938
-4.79407 48.283203 1452630959
-4.7940135 48.28252 1452630972
-4.7940664 48.28218 1452630979
-4.79413 48.281746 1452630988
-4.7942 48.281612 1452630992
-4.79425 48.28128 1452630998
-4.7950416 48.27944 1452631039
-4.7950435 48.2793 1452631042
-4.7951136 48.27912 1452631046
-4.7951684 48.2788 1452631053
-4.795215 48.27866 1452631056
-4.79521 48.27856 1452631058
-4.7952867 48.278187 1452631066
-4.79533 48.278 1452631070
-4.7954483 48.275707 1452631118
-4.7954483 48.275707 1452631119
-4.795555 48.27515 1452631130
-4.795555 48.27515 1452631130
-4.795573 48.27506 1452631132
-4.795573 48.27506 1452631132
-4.795642 48.274788 1452631139
-4.795642 48.274788 1452631139
-4.7957683 48.27429 1452631149
-4.7957582 48.274105 1452631153
-4.7963567 48.27109 1452631219
-4.7963667 48.27081 1452631225
-4.7963285 48.269848 1452631246
-4.7963567 48.269707 1452631249
-4.7963815 48.26893 1452631266
-4.7972884 48.26514 1452631349
-4.797275 48.26403 1452631373
-4.79743 48.263298 1452631389
-4.79751 48.26317 1452631392
-4.79751 48.26317 1452631392
-4.797527 48.263035 1452631395
-4.797527 48.263035 1452631395
-4.79762 48.26272 1452631402
-4.79762 48.26272 1452631403
-4.7976418 48.262535 1452631407
-4.7976418 48.262535 1452631407
-4.7976966 48.2624 1452631409
-4.7976966 48.2624 1452631410
-4.7981434 48.2606 1452631449
-4.7982216 48.2588 1452631488
-4.798187 48.258427 1452631496
-4.7982216 48.258335 1452631498
-4.7982016 48.258152 1452631502
-4.7982435 48.257885 1452631508
-4.7985234 48.25662 1452631537
-4.798617 48.256435 1452631540
-4.7986383 48.256306 1452631543
-4.798683 48.25622 1452631545
-4.7987585 48.2559 1452631552
-4.79873 48.255714 1452631556
-4.7987785 48.25562 1452631558
-4.7988367 48.254967 1452631572
-4.798897 48.254787 1452631576
-4.798858 48.2546 1452631580
-4.7988915 48.254505 1452631582
-4.7990017 48.252857 1452631618
-4.7993565 48.25098 1452631660
-4.799335 48.249805 1452631686
-4.7993183 48.249725 1452631688
-4.7993183 48.249725 1452631689
-4.7989516 48.246075 1452631769
-4.7988667 48.245945 1452631772
-4.798412 48.24365 1452631822
-4.798445 48.243465 1452631826
-4.79839 48.243195 1452631832
-4.79786 48.24065 1452631889
-4.7978015 48.23977 1452631910
-4.7977266 48.23968 1452631912
-4.7977467 48.2395 1452631916
-4.797233 48.23751 1452631960
-4.7969685 48.237 1452631972
-4.79688 48.236866 1452631976
-4.79686 48.236652 1452631980
-4.796788 48.23657 1452631982
-4.796725 48.236122 1452631992
-4.796725 48.236122 1452631993
-4.796692 48.235775 1452632000
-4.796692 48.235775 1452632000
-4.7966833 48.235497 1452632006
-4.7966833 48.235497 1452632007
-4.7966967 48.23523 1452632012
-4.7966967 48.23523 1452632012
-4.79672 48.2351 1452632015
-4.79672 48.2351 1452632015
-4.796715 48.23488 1452632020
-4.796715 48.23488 1452632020
-4.7967 48.23462 1452632026
-4.7967 48.23462 1452632027
-4.7966385 48.234486 1452632031
-4.7967114 48.234352 1452632032
-4.7966533 48.23418 1452632036
-4.7966533 48.23418 1452632037
-4.796695 48.234016 1452632040
-4.79668 48.23398 1452632041
-4.7965236 48.232765 1452632068
-4.79632 48.23226 1452632080
-4.79626 48.232178 1452632082
-4.796255 48.23204 1452632085
-4.7960935 48.231712 1452632093
-4.795612 48.229916 1452632135
-4.795483 48.22973 1452632140
-4.79542 48.229034 1452632157
-4.795447 48.228634 1452632165
-4.7955065 48.22846 1452632169
-4.7954636 48.22832 1452632172
-4.79545 48.227707 1452632186
-4.795358 48.227436 1452632193
-4.7953615 48.22727 1452632196
-4.7951617 48.226704 1452632210
-4.79515 48.226616 1452632212
-4.79468 48.22538 1452632240
-4.794697 48.22521 1452632243
-4.794555 48.22498 1452632249
-4.79463 48.224792 1452632252
-4.79449 48.22464 1452632256
-4.794513 48.224457 1452632260
-4.79428 48.223633 1452632280
-4.794268 48.223186 1452632289
-4.794268 48.223186 1452632289
-4.7942715 48.222866 1452632296
-4.7942715 48.222866 1452632297
-4.7941866 48.22273 1452632300
-4.7941866 48.22273 1452632300
-4.7940416 48.221806 1452632320
-4.7940416 48.221806 1452632320
-4.7938485 48.22156 1452632326
-4.7938485 48.22156 1452632327
-4.7938967 48.221424 1452632330
-4.7938967 48.221424 1452632330
-4.79376 48.22127 1452632333
-4.79376 48.22127 1452632334
-4.79374 48.221188 1452632336
-4.79374 48.221188 1452632336
-4.7937517 48.22102 1452632340
-4.793465 48.22019 1452632360
-4.793285 48.219925 1452632365
-4.793325 48.219788 1452632369
-4.7932067 48.21944 1452632377
-4.793065 48.219288 1452632380
-4.7930765 48.219193 1452632382
-4.7929935 48.21903 1452632386
-4.792935 48.218445 1452632400
-4.7927732 48.21801 1452632409
-4.7919316 48.215977 1452632456
-4.7918468 48.215855 1452632460
-4.791848 48.21567 1452632463
-4.7917786 48.21554 1452632466
-4.791772 48.21528 1452632472
-4.79171 48.2151 1452632476
-4.7917566 48.214966 1452632480
-4.791702 48.21488 1452632481
-4.7917233 48.2147 1452632485
-4.7916317 48.21435 1452632493
-4.791555 48.214268 1452632496
-4.7915382 48.21405 1452632500
-4.7914367 48.21394 1452632503
-4.791315 48.213432 1452632516
-4.791237 48.213264 1452632520
-4.791158 48.211967 1452632549
-4.790983 48.211296 1452632563
-4.7906165 48.209305 1452632609
-4.790342 48.208668 1452632623
-4.790127 48.208244 1452632634
-4.7901316 48.208153 1452632635
-4.7897534 48.206806 1452632665
-4.789642 48.20614 1452632680
-4.789243 48.205227 1452632701
-4.789203 48.205006 1452632706
-4.789065 48.204792 1452632712
-4.7890835 48.204605 1452632715
-4.7890167 48.204475 1452632718
-4.788885 48.204025 1452632729
-4.788485 48.20233 1452632765
-4.7883315 48.202015 1452632772
-4.788325 48.20188 1452632775
-4.7881465 48.201515 1452632784
-4.788153 48.201424 1452632785
-4.788035 48.201157 1452632792
-4.7879333 48.20046 1452632807
-4.787955 48.200325 1452632809
-4.78785 48.20006 1452632815
-4.787843 48.19993 1452632819
-4.787357 48.19872 1452632846
-4.787285 48.198643 1452632849
-4.78723 48.19842 1452632854
-4.787132 48.1983 1452632856
-4.786792 48.19747 1452632876
-4.7866783 48.197033 1452632885
-4.7866716 48.196854 1452632889
-4.786597 48.19672 1452632893
-4.786595 48.196445 1452632898
-4.786505 48.196224 1452632903
-4.7865314 48.196133 1452632906
-4.7864633 48.19578 1452632913
-4.786237 48.195107 1452632929
-4.7861085 48.194225 1452632949
-4.786 48.19409 1452632952
-4.785875 48.193382 1452632969
-4.7850966 48.19028 1452633039
-4.78495 48.19002 1452633045
-4.784993 48.189846 1452633049
-4.784915 48.189728 1452633052
-4.7849116 48.189575 1452633055
-4.7848516 48.189453 1452633059
-4.784877 48.189327 1452633062
-4.7847733 48.189156 1452633065
-4.784742 48.188858 1452633072
-4.7846284 48.188686 1452633077
-4.784633 48.1886 1452633078
-4.7827215 48.182503 1452633216
-4.7827015 48.182327 1452633220
-4.7826734 48.182285 1452633222
-4.7825985 48.182053 1452633227
-4.7826 48.181824 1452633231
-4.782535 48.18164 1452633235
-4.782533 48.18141 1452633240
-4.7824183 48.181 1452633249
-4.78244 48.180866 1452633252
-4.782348 48.18008 1452633269
-4.78235 48.179813 1452633275
-4.78221 48.179375 1452633285
-4.78204 48.179127 1452633292
-4.782008 48.178905 1452633296
-4.7816315 48.17798 1452633319
-4.7816215 48.177685 1452633325
-4.7815433 48.177494 1452633329
-4.781453 48.17688 1452633343
-4.781375 48.17676 1452633347
-4.7813916 48.17663 1452633349
-4.7810383 48.175385 1452633379
-4.7809215 48.175205 1452633382
-4.780938 48.175068 1452633385
-4.780685 48.174427 1452633400
-4.780625 48.17435 1452633402
-4.779955 48.172447 1452633446
-4.779945 48.172325 1452633449
-4.779795 48.172085 1452633455
-4.779635 48.171474 1452633469
-4.7796416 48.1713 1452633473
-4.779568 48.171215 1452633476
-4.7795916 48.17098 1452633480
-4.7794766 48.170773 1452633486
-4.7795014 48.170586 1452633489
-4.7793984 48.170284 1452633496
-4.77946 48.170197 1452633499
-4.7794566 48.169727 1452633509
-4.779383 48.169647 1452633511
-4.77942 48.16947 1452633516
-4.7793083 48.169254 1452633520
-4.7793283 48.16917 1452633522
-4.7787867 48.167908 1452633552
-4.7788568 48.167732 1452633555
-4.7787685 48.167614 1452633559
-4.7787485 48.167267 1452633566
-4.7785516 48.166035 1452633595
-4.778075 48.16466 1452633626
-4.7772465 48.16166 1452633695
-4.777107 48.161423 1452633700
-4.7769284 48.16078 1452633715
-4.7769284 48.160606 1452633719
-4.7766633 48.159794 1452633738
-4.7761664 48.15798 1452633779
-4.77618 48.157894 1452633782
-4.7760735 48.157593 1452633789
-4.776088 48.157413 1452633792
-4.775972 48.156826 1452633805
-4.7759233 48.156193 1452633819
-4.7755466 48.155155 1452633843
-4.775572 48.155064 1452633845
-4.7754917 48.15494 1452633849
-4.775153 48.153694 1452633876
-4.775153 48.153557 1452633879
-4.7750416 48.15332 1452633885
-4.77506 48.15309 1452633889
-4.7749815 48.152752 1452633897
-4.775018 48.15262 1452633899
-4.7748785 48.15243 1452633903
-4.7749434 48.15221 1452633909
-4.7748065 48.15206 1452633912
-4.774717 48.151653 1452633922
-4.7745833 48.151493 1452633926
-4.77456 48.15123 1452633932
-4.774455 48.151115 1452633935
-4.774317 48.14964 1452633969
-4.774325 48.14918 1452633978
-4.774205 48.148678 1452633989
-4.774285 48.148407 1452633996
-4.77425 48.147778 1452634010
-4.7741833 48.147633 1452634013
-4.77423 48.1475 1452634016
-4.774115 48.147335 1452634019
-4.774093 48.147232 1452634022
-4.774143 48.14702 1452634026
-4.77406 48.14695 1452634028
-4.774073 48.146637 1452634035
-4.77358 48.144405 1452634085
-4.773605 48.14427 1452634088
-4.7735314 48.144085 1452634093
-4.7735815 48.14394 1452634095
-4.773423 48.14319 1452634112
-4.7733135 48.143055 1452634116
-4.773075 48.141685 1452634146
-4.7730365 48.1416 1452634148
-4.7730317 48.141468 1452634152
-4.772955 48.141293 1452634155
-4.77296 48.14116 1452634158
-4.7726 48.138474 1452634219
-4.7726083 48.138103 1452634226
-4.7725034 48.13784 1452634232
-4.772558 48.1377 1452634235
-4.7725115 48.137577 1452634238
-4.772275 48.13521 1452634290
-4.772178 48.134987 1452634296
-4.772158 48.13471 1452634301
-4.772062 48.134533 1452634305
-4.77211 48.13439 1452634308
-4.771808 48.132717 1452634345
-4.7718334 48.1325 1452634350
-4.7717714 48.13242 1452634352
-4.7715983 48.131382 1452634376
-4.7716784 48.13074 1452634389
-4.7716317 48.130554 1452634393
-4.7716317 48.130554 1452634393
-4.77167 48.130466 1452634395
-4.77167 48.130466 1452634396
-4.771692 48.130325 1452634398
-4.771692 48.130325 1452634399
-4.77162 48.13019 1452634402
-4.77162 48.13019 1452634402
-4.7717133 48.129135 1452634425
-4.7717133 48.129135 1452634425
-4.7717285 48.128826 1452634432
-4.7717285 48.128826 1452634432
-4.771745 48.128693 1452634435
-4.771745 48.128693 1452634435
-4.7717185 48.12856 1452634439
-4.771663 48.12712 1452634470
-4.771625 48.126976 1452634473
-4.7716584 48.126884 1452634475
-4.7715783 48.12658 1452634482
-4.7715983 48.126404 1452634486
-4.7715282 48.126312 1452634488
-4.771587 48.126087 1452634493
-4.771515 48.12596 1452634496
-4.771498 48.12587 1452634499
-4.77153 48.12565 1452634503
-4.7714915 48.125385 1452634510
-4.770945 48.120167 1452634626
-4.7709684 48.11998 1452634629
-4.770893 48.119587 1452634639
-4.7708616 48.118332 1452634666
-4.770787 48.118065 1452634672
-4.7708116 48.117813 1452634679
-4.770642 48.116043 1452634719
-4.770642 48.116043 1452634720
-4.770613 48.115696 1452634726
-4.770613 48.115696 1452634727
-4.7706 48.11551 1452634730
-4.77062 48.11542 1452634732
-4.77062 48.11542 1452634733
-4.77056 48.11529 1452634735
-4.77056 48.11529 1452634736
-4.77057 48.11516 1452634739
-4.77057 48.11516 1452634739
-4.7704716 48.114407 1452634755
-4.7704167 48.114273 1452634759
-4.77044 48.11413 1452634762
-4.7703586 48.113907 1452634766
-4.7703767 48.113815 1452634768
-4.770262 48.112553 1452634796
-4.770225 48.11246 1452634799
-4.770295 48.11228 1452634804
-4.7702384 48.11215 1452634806
-4.7702866 48.112003 1452634808
-4.7701216 48.111107 1452634828
-4.7700667 48.110645 1452634838
-4.770105 48.110516 1452634841
-4.7700334 48.110287 1452634846
-4.770075 48.110104 1452634850
-4.7700567 48.10997 1452634853
-4.7700086 48.10988 1452634855
-4.770055 48.109734 1452634859
-4.7698784 48.10884 1452634878
-4.769933 48.10866 1452634882
-4.7698565 48.10848 1452634886
-4.769893 48.108387 1452634888
-4.76977 48.107025 1452634919
-4.7697015 48.10684 1452634922
-4.7697616 48.10671 1452634925
-4.7697 48.106575 1452634928
-4.7696967 48.106213 1452634937
-4.7696333 48.105804 1452634945
-4.7696486 48.105667 1452634948
-4.7695417 48.10531 1452634956
-4.7695465 48.105213 1452634958
-4.769272 48.103535 1452634995
-4.769222 48.103405 1452634999
-4.769222 48.103405 1452634999
-4.7692065 48.103176 1452635003
-4.769225 48.10309 1452635005
-4.76915 48.10296 1452635008
-4.76915 48.10296 1452635009
-4.7691517 48.10278 1452635012
-4.7691517 48.10278 1452635012
-4.7691364 48.1026 1452635016
-4.7691364 48.1026 1452635016
-4.7691116 48.102512 1452635018
-4.7691116 48.102512 1452635019
-4.7691383 48.102333 1452635022
-4.7691383 48.102333 1452635022
-4.769075 48.102154 1452635026
-4.769075 48.102154 1452635027
-4.769125 48.101974 1452635030
-4.769125 48.101974 1452635030
-4.76881 48.099945 1452635075
-4.76883 48.09981 1452635078
-4.76877 48.09926 1452635090
-4.7687984 48.09912 1452635093
-4.76865 48.09734 1452635132
-4.7686734 48.097214 1452635135
-4.768572 48.097065 1452635138
-4.7686567 48.096855 1452635143
-4.7685933 48.096733 1452635146
-4.7686114 48.096466 1452635153
-4.7685466 48.096214 1452635159
-4.7684765 48.095425 1452635177
-4.7684965 48.095337 1452635178
-4.76843 48.09498 1452635186
-4.768453 48.0949 1452635189
-4.7683783 48.09467 1452635194
-4.7684317 48.09445 1452635199
-4.768358 48.093933 1452635210
-4.76836 48.093895 1452635212
-4.7682767 48.09371 1452635215
-4.768275 48.0931 1452635229
-4.768183 48.09296 1452635232
-4.7682467 48.092827 1452635236
-4.768135 48.091908 1452635257
-4.7680683 48.09182 1452635259
-4.767938 48.091236 1452635271
-4.767928 48.09128 1452635271
-4.7678566 48.090744 1452635282
-4.767815 48.090614 1452635286
-4.76785 48.090435 1452635289
-4.7677817 48.090332 1452635292
-4.7677817 48.090332 1452635292
-4.767852 48.0901 1452635296
-4.767852 48.0901 1452635296
-4.76786 48.090027 1452635299
-4.76786 48.090027 1452635299
-4.767785 48.089783 1452635303
-4.7678885 48.089672 1452635306
-4.7678885 48.089672 1452635306
-4.767895 48.089596 1452635308
-4.767895 48.089596 1452635309
-4.7678485 48.08942 1452635312
-4.7678866 48.089172 1452635319
-4.7678866 48.089172 1452635319
-4.7678566 48.08895 1452635323
-4.7678566 48.08895 1452635323
-4.7678285 48.08886 1452635325
-4.7678285 48.08886 1452635325
-4.76784 48.088646 1452635330
-4.76784 48.088646 1452635331
-4.7678185 48.088604 1452635332
-4.7678185 48.088604 1452635332
-4.7677717 48.088387 1452635336
-4.7677717 48.088387 1452635337
-4.767727 48.088303 1452635338
-4.767727 48.088303 1452635339
-4.7676883 48.088165 1452635342
-4.7676983 48.08795 1452635347
-4.767635 48.08767 1452635353
-4.767687 48.087536 1452635355
-4.767595 48.08722 1452635363
-4.767625 48.086956 1452635368
-4.767515 48.086628 1452635375
-4.7675533 48.08649 1452635379
-4.76748 48.085854 1452635392
-4.7673736 48.085575 1452635398
-4.7674 48.085392 1452635402
-4.767317 48.085213 1452635406
-4.7673283 48.085068 1452635410
-4.767152 48.084015 1452635432
-4.767162 48.083755 1452635438
-4.7670135 48.082977 1452635456
-4.7669683 48.082893 1452635458
-4.7669935 48.08272 1452635463
-4.7669134 48.08256 1452635466
-4.7667165 48.080807 1452635506
-4.766772 48.080593 1452635510
-4.7666783 48.080357 1452635515
-4.7667165 48.08022 1452635518
-4.766683 48.079872 1452635526
-4.766627 48.079735 1452635529
-4.76663 48.079235 1452635540
-4.766555 48.079094 1452635543
-4.766462 48.077866 1452635570
-4.766413 48.077507 1452635578
-4.7663236 48.077274 1452635583
-4.766307 48.077015 1452635589
-4.766248 48.076927 1452635592
-4.766248 48.076927 1452635592
-4.7661967 48.076744 1452635595
-4.7661967 48.076744 1452635595
-4.7661567 48.07653 1452635600
-4.7661567 48.07653 1452635600
-4.7661333 48.076435 1452635602
-4.7661333 48.076435 1452635602
-4.766072 48.0763 1452635605
-4.766072 48.0763 1452635605
-4.766053 48.076126 1452635609
-4.766053 48.076126 1452635609
-4.766023 48.076 1452635612
-4.7659335 48.07586 1452635615
-4.7659335 48.07586 1452635615
-4.76596 48.07568 1452635620
-4.76596 48.07568 1452635620
-4.7659116 48.075554 1452635622
-4.7659116 48.075554 1452635622
-4.765877 48.07542 1452635626
-4.765877 48.07542 1452635626
-4.765855 48.07519 1452635630
-4.765855 48.07519 1452635630
-4.765855 48.075146 1452635631
-4.765855 48.075146 1452635632
-4.7658315 48.07492 1452635636
-4.7658315 48.07492 1452635637
-4.765792 48.074825 1452635639
-4.7658134 48.0746 1452635644
-4.7657685 48.07414 1452635653
-4.7657266 48.074055 1452635656
-4.765617 48.073593 1452635666
-4.765653 48.073414 1452635669
-4.765545 48.073235 1452635673
-4.7654166 48.07156 1452635710
-4.765518 48.07105 1452635720
-4.76553 48.070854 1452635725
-4.7656417 48.070286 1452635736
-4.765683 48.0702 1452635738
-4.76569 48.069336 1452635756
-4.76577 48.06901 1452635763
-4.7657385 48.06871 1452635769
-4.765785 48.068615 1452635772
-4.765762 48.068207 1452635780
-4.7658067 48.06812 1452635782
-4.7658315 48.067795 1452635789
-4.765887 48.067524 1452635796
-4.765898 48.06659 1452635815
-4.765825 48.066353 1452635820
-4.7658634 48.06626 1452635822
-4.766525 48.054775 1452636060
-4.7665915 48.054348 1452636070
-4.7680435 48.052067 1452636121
-4.76998 48.048096 1452636206
-4.7723618 48.042213 1452636329
-4.772987 48.04022 1452636370
-4.775397 48.03467 1452636480
-4.7753468 48.034195 1452636490
-4.7733383 48.030197 1452636570
-4.77117 48.028313 1452636617
-4.76671 48.025173 1452636699
-4.7483935 48.014633 1452637029
-4.72576 48.003086 1452637449
-4.37802 47.74643 1452645795
-4.3393235 47.742474 1452646436
-4.179825 47.770092 1452649097
-4.1495767 47.788834 1452649702
-4.1316633 47.81262 1452650290
-4.1316185 47.814674 1452650333
-4.1725216 47.83608 1452763993
-4.17236 47.836353 1452764007
-4.17176 47.836548 1452764023
-4.1536317 47.836033 1452764290
-4.1524167 47.83548 1452764312
-4.1513 47.83474 1452764335
-4.1313915 47.8159 1452764894
-4.131415 47.814995 1452764913
-5.383255 48.38306 1453822390
-5.2770934 48.312378 1453826002
-5.2675734 48.30551 1453826333
-5.267423 48.305347 1453826339
-5.250457 48.2929 1453826932
-5.2503 48.292862 1453826935
-5.2347484 48.28042 1453827500
-5.2346416 48.280403 1453827502
-5.233832 48.279705 1453827532
-5.15677 48.23837 1453829629
-5.156727 48.23832 1453829632
-5.1247935 48.221996 1453830510
-5.124123 48.22157 1453830530
-5.124085 48.22152 1453830532
-5.113537 48.21558 1453830829
-5.11347 48.215466 1453830833
-4.9883366 48.15344 1453833800
-4.98822 48.153313 1453833803
-4.9609017 48.139214 1453834428
-4.9609017 48.139214 1453834429
-4.9606915 48.13912 1453834433
-4.9502735 48.13191 1453834706
-4.950227 48.131832 1453834708
-4.9281116 48.11562 1453835309
-4.9280567 48.115555 1453835312
-4.915135 48.106026 1453835669
-4.9141517 48.10518 1453835699
-4.8750134 48.08176 1453836672
-4.8694415 48.079384 1453836797
-4.869352 48.079308 1453836799
-4.7935834 48.039513 1453838331
-4.767315 48.01882 1453838863
-4.7671885 48.01877 1453838865
-4.765245 48.017014 1453838906
-4.765062 48.016945 1453838909
-4.7621136 48.01457 1453838971
-4.751052 48.00668 1453839189
-4.733235 47.9968 1453839512
-4.6475015 47.953125 1453841323
-4.4343066 47.788258 1453847939
-4.327375 47.744278 1453851202
-4.2906384 47.74236 1453852132
-4.18256 47.757637 1453854806
-4.1478667 47.786762 1453856019
-4.1334567 47.835415 1453858994
-4.1336265 47.83551 1453859009
-4.1338916 47.835526 1453859038
-4.1340365 47.83682 1453859309
-4.1340284 47.836845 1453859313
-4.1340218 47.836845 1453859316
-4.1339965 47.83687 1453859319
-4.133963 47.836884 1453859323
-4.133937 47.836872 1453859326
-4.1338315 47.836872 1453859335
-4.1337934 47.83686 1453859339
-4.33509 47.652924 1455097399
-4.1501865 47.786404 1455803624
-4.150008 47.786762 1455803636
-4.159927 47.836605 1455805991
-4.17274 47.835903 1455806292
-4.172673 47.835567 1455806309
-4.17277 47.835358 1455806319
-4.172837 47.835293 1455806324
-4.172953 47.83498 1457329399
-4.17282 47.83494 1457329419
-4.1727815 47.834934 1457329425
-4.172788 47.83493 1457329428
-4.135145 47.82824 1457330316
-4.1346717 47.827446 1457330338
-4.671427 47.9627 1457342008
-4.7726765 48.038933 1457344046
-4.7732 48.03938 1457344056
-4.7914834 48.051514 1457344389
