22;raw;9;32;108512.480477921;6777393.41374124;0;{0};{0};228854000
28;raw;10;42;118729.37468928;6806148.15210356;0;{0};{0};228854000
30;raw;11;182;122069.449284391;6805453.41893867;0;{0};{0};228854000
1;raw;1;58;91434.3264561673;6808401.84331381;0;{0};{0};235095836
1;raw;1;26;105819.648055859;6784553.90446918;0;{0};{0};220124000
3;raw;2;24;112154.389354553;6775492.8416131;0;{0};{0};220124000
4;raw;3;23;109929.475155417;6778669.9270208;0;{0};{0};220124000
5;raw;4;25;107930.771154842;6781575.69198031;0;{0};{0};220124000
1;raw;1;341;114864.152940007;6805668.46293026;0;{0};{0};227406000
2;raw;2;380;122128.362112448;6797758.32759268;0;{0};{0};227406000
3;raw;3;478;118244.355761047;6802307.35477475;0;{0};{0};227406000
4;raw;4;68;112653.816491552;6807123.69371884;0;{0};{0};227406000
6;raw;5;615;122436.026584387;6803998.64912057;0;{0};{0};227406000
7;raw;6;507;120481.0839432;6800764.94518368;0;{0};{0};227406000
8;raw;7;30;115355.995769287;6805130.27275941;0;{0};{0};227406000
10;raw;8;58;122236.268337951;6799947.09462212;0;{0};{0};227406000
11;raw;9;362;122443.017693549;6807407.29095527;0;{0};{0};227406000
1;raw;1;43;90436.2558105773;6793029.96193659;0;{0};{0};244790509
6;raw;2;77;88581.7589723015;6799249.35431559;0;{0};{0};244790509
9;raw;3;18;100467.216952433;6782989.92970461;0;{0};{0};244790509
11;raw;4;39;89169.7616049432;6795971.27463814;0;{0};{0};244790509
13;raw;5;19;89592.9154271906;6794211.73013254;0;{0};{0};244790509
4;raw;1;16;105459.374139365;6807806.72432593;0;{0};{0};518866000
5;raw;2;144;99676.4009029852;6787011.38219379;0;{0};{0};518866000
6;raw;3;98;94489.5181633276;6794618.05787375;0;{0};{0};518866000
7;raw;4;220;103533.593357467;6781682.04982216;0;{0};{0};518866000
8;raw;5;18;108947.317479751;6807904.80902226;0;{0};{0};518866000
9;raw;6;86;105610.386974494;6778874.91308521;0;{0};{0};518866000
11;raw;7;87;121474.486494663;6808005.16937597;0;{0};{0};518866000
12;raw;8;52;101484.079128675;6784475.96090997;0;{0};{0};518866000
13;raw;9;50;91137.1636364966;6799303.064264;0;{0};{0};518866000
16;raw;10;50;111825.374978982;6807915.64387574;0;{0};{0};518866000
17;raw;11;126;115811.919374667;6807927.45630481;0;{0};{0};518866000
19;raw;12;58;118986.306668024;6807928.27870415;0;{0};{0};518866000
1;raw;1;151;104290.664938134;6792094.72212282;0;{0};{0};210434000
2;raw;2;298;112357.00177237;6782926.17082644;0;{0};{0};210434000
6;raw;3;168;119681.397403159;6776637.0017248;0;{0};{0};210434000
9;raw;4;21;104735.527078398;6791611.11456342;0;{0};{0};210434000
10;raw;5;51;107636.838947436;6787974.52362827;0;{0};{0};210434000
11;raw;6;21;117665.363753409;6778604.59903917;0;{0};{0};210434000
1;raw;1;277;117505.530336883;6785638.5039232;0;{0};{0};228037700
2;raw;2;2061;118295.878898644;6792595.88201237;0;{0};{0};228037700
3;raw;3;1041;115630.551288385;6791741.09988755;0;{0};{0};228037700
4;raw;4;18;122415.717528656;6783877.59045954;0;{0};{0};228037700
5;raw;5;1259;119292.233019339;6796938.42123668;0;{0};{0};228037700
8;raw;6;402;122200.411060798;6803567.40808497;0;{0};{0};228037700
10;raw;7;28;118100.606749503;6789997.62576801;0;{0};{0};228037700
11;raw;8;45;121453.934938924;6779729.91024238;0;{0};{0};228037700
12;raw;9;105;112915.660658702;6805914.96171261;0;{0};{0};228037700
15;raw;10;233;119920.901804648;6800315.03175078;0;{0};{0};228037700
16;raw;11;59;120182.501530739;6808008.27363516;0;{0};{0};228037700
17;raw;12;568;115211.431581132;6796298.04626296;0;{0};{0};228037700
19;raw;13;21;121837.543706556;6798409.10384924;0;{0};{0};228037700
20;raw;14;98;121022.607416945;6793096.57770188;0;{0};{0};228037700
26;raw;15;104;113957.643090602;6794140.70857689;0;{0};{0};228037700
27;raw;16;22;113815.94618895;6795481.36934932;0;{0};{0};228037700
4;raw;1;33;94094.8634869345;6802372.67650792;0;{0};{0};246786000
7;raw;2;16;89868.8820896663;6807841.66172091;0;{0};{0};246786000
8;raw;3;26;103378.787293444;6794881.10267937;0;{0};{0};246786000
4;raw;1;29;115156.813959585;6782170.27579852;0;{0};{0};314392000
5;raw;2;20;97893.0821555785;6795092.47373228;0;{0};{0};314392000
8;raw;3;19;109763.320526758;6786111.35185557;0;{0};{0};314392000
10;raw;4;20;100521.400779573;6791081.74225196;0;{0};{0};314392000
12;raw;5;32;104865.556827965;6789662.79802011;0;{0};{0};314392000
2;raw;1;113;95093.8532959362;6774337.07940199;0;{0};{0};636016659
2;raw;1;73;118457.159764153;6805894.66684505;0;{0};{0};518877000
3;raw;2;35;99816.9303057777;6807572.12067738;0;{0};{0};518877000
4;raw;3;74;107547.695581286;6807010.77165652;0;{0};{0};518877000
5;raw;4;64;121546.234354636;6804992.98003406;0;{0};{0};518877000
6;raw;5;80;103150.145501971;6807333.97534544;0;{0};{0};518877000
7;raw;6;148;112521.926781539;6806609.05262394;0;{0};{0};518877000
8;raw;7;20;105498.343223525;6807167.13884004;0;{0};{0};518877000
9;raw;8;21;116490.098781189;6806222.4749421;0;{0};{0};518877000
2;raw;1;98;103790.533197551;6783652.52361197;0;{0};{0};636017209
3;raw;2;37;98977.5971652391;6790355.78425628;0;{0};{0};636017209
4;raw;3;29;96339.6026465101;6797973.84192204;0;{0};{0};636017209
5;raw;4;40;107233.26539854;6779477.20352043;0;{0};{0};636017209
6;raw;5;60;101520.286891209;6787102.94938939;0;{0};{0};636017209
1;raw;1;1940;115902.658578009;6800123.40999005;0;{0};{0};227400510
4;raw;2;820;116580.038875551;6803734.26064367;0;{0};{0};227400510
5;raw;3;1698;119616.788330528;6799500.00253956;0;{0};{0};227400510
6;raw;4;255;118587.582055992;6807417.26120645;0;{0};{0};227400510
7;raw;5;161;122010.891844121;6801653.81137754;0;{0};{0};227400510
8;raw;6;60;116015.667677193;6798416.08709323;0;{0};{0};227400510
9;raw;7;359;119663.06772662;6802536.45444933;0;{0};{0};227400510
10;raw;8;126;114064.121652722;6802481.4130324;0;{0};{0};227400510
11;raw;9;35;114866.356712055;6801363.9529868;0;{0};{0};227400510
12;raw;10;24;117431.672784034;6803297.37919936;0;{0};{0};227400510
14;raw;11;123;121559.275722202;6799508.79286082;0;{0};{0};227400510
17;raw;12;53;115243.733513349;6807491.57900577;0;{0};{0};227400510
18;raw;13;33;116510.97016987;6807596.52806848;0;{0};{0};227400510
1;raw;1;51;117436.381116025;6781239.90407602;0;{0};{0};235437000
2;raw;2;244;106041.455439293;6792713.21349662;0;{0};{0};235437000
3;raw;3;31;94016.6262437757;6807602.87918745;0;{0};{0};235437000
4;raw;4;57;101034.353793207;6798009.74913592;0;{0};{0};235437000
5;raw;5;16;102691.656566116;6796276.8462525;0;{0};{0};235437000
6;raw;6;101;97626.0776779765;6801791.04957818;0;{0};{0};235437000
10;raw;7;59;110168.566458188;6788298.94284206;0;{0};{0};235437000
11;raw;8;35;115202.147391117;6783333.95223118;0;{0};{0};235437000
12;raw;9;65;113057.647419763;6785386.2938052;0;{0};{0};235437000
13;raw;10;29;111474.349719424;6786938.71973194;0;{0};{0};235437000
1;raw;1;61;103194.859763221;6788665.07473519;0;{0};{0};248427000
2;raw;2;68;90706.5851400548;6802557.57744835;0;{0};{0};248427000
4;raw;3;37;107815.592748732;6783716.29464384;0;{0};{0};248427000
6;raw;4;183;99447.0681490106;6792808.12127772;0;{0};{0};248427000
7;raw;5;100;95029.1202771236;6797569.9141274;0;{0};{0};248427000
8;raw;6;190;113402.754849877;6778036.42027937;0;{0};{0};248427000
10;raw;7;33;115430.836162959;6775877.61112372;0;{0};{0};248427000
1;raw;1;19;117100.881453647;6778714.25708702;0;{0};{0};256953000
2;raw;2;43;93033.3474059551;6800476.72454985;0;{0};{0};256953000
3;raw;3;37;112699.740143382;6782463.12146;0;{0};{0};256953000
4;raw;4;27;97502.5035907573;6796390.29297213;0;{0};{0};256953000
5;raw;5;36;90088.2169980252;6805218.25497054;0;{0};{0};256953000
8;raw;6;17;100035.971230514;6794151.64774205;0;{0};{0};256953000
9;raw;7;48;107760.719625816;6786943.30841791;0;{0};{0};256953000
10;raw;8;17;110085.876064424;6784713.66417884;0;{0};{0};256953000
11;raw;9;24;115286.306124735;6780283.8628606;0;{0};{0};256953000
1;raw;1;32;94447.714260659;6798918.63621934;0;{0};{0};305379000
2;raw;2;44;97439.2062802325;6795275.99146757;0;{0};{0};305379000
3;raw;3;31;107583.890879296;6780258.92343072;0;{0};{0};305379000
5;raw;4;40;104568.849824306;6784148.93238137;0;{0};{0};305379000
6;raw;5;89;115413.259882861;6778190.51253198;0;{0};{0};305379000
7;raw;6;17;111092.961190435;6776205.22640399;0;{0};{0};305379000
11;raw;7;83;103462.454107276;6789833.0564664;0;{0};{0};305379000
13;raw;8;60;101290.512029373;6788619.00209596;0;{0};{0};305379000
14;raw;9;109;108602.625884152;6784769.32542213;0;{0};{0};305379000
20;raw;10;37;112061.04277018;6781349.9279589;0;{0};{0};305379000
1;raw;1;18;90179.3323402388;6783303.02113197;0;{0};{0};477078200
2;raw;2;26;93147.2751174952;6777523.66277888;0;{0};{0};477078200
3;raw;3;25;91478.2257881311;6780709.00136807;0;{0};{0};477078200
2;raw;1;115;118963.176120887;6801757.61349871;0;{0};{0};228228800
3;raw;2;1571;114101.040167238;6792112.3755394;0;{0};{0};228228800
4;raw;3;283;97266.2251920638;6800025.52645283;0;{0};{0};228228800
5;raw;4;31;91216.877165515;6803278.91393617;0;{0};{0};228228800
6;raw;5;224;107356.470633445;6794898.52558087;0;{0};{0};228228800
7;raw;6;28;93358.8547341383;6801983.93730756;0;{0};{0};228228800
9;raw;7;87;104484.810433209;6796728.79371899;0;{0};{0};228228800
11;raw;8;341;120895.255539788;6788676.92033697;0;{0};{0};228228800
13;raw;9;45;101736.589261042;6798708.4038849;0;{0};{0};228228800
14;raw;10;21;102780.640879793;6796690.30749288;0;{0};{0};228228800
15;raw;11;53;121467.958774052;6798778.44599196;0;{0};{0};228228800
16;raw;12;18;110031.577521311;6798464.46813121;0;{0};{0};228228800
18;raw;13;266;116857.655327069;6788946.31457764;0;{0};{0};228228800
19;raw;14;140;121260.552238799;6786260.66875109;0;{0};{0};228228800
22;raw;15;131;114818.535238225;6806504.18568943;0;{0};{0};228228800
23;raw;16;43;118198.079389877;6791960.90514949;0;{0};{0};228228800
31;raw;17;16;117797.86059697;6787874.61624259;0;{0};{0};228228800
1;raw;1;33;97583.3530797018;6789601.14811317;0;{0};{0};273114700
3;raw;2;34;104646.610656596;6780340.67586333;0;{0};{0};273114700
4;raw;3;32;100536.716225544;6786201.02773131;0;{0};{0};273114700
6;raw;4;17;107106.831728564;6778006.90112949;0;{0};{0};273114700
1;raw;1;49;112200.137677945;6778720.00214617;0;{0};{0};305639000
2;raw;2;32;90179.935274054;6796247.18006279;0;{0};{0};305639000
3;raw;3;42;102816.049081831;6786326.06078672;0;{0};{0};305639000
4;raw;4;62;96129.9438336309;6793227.5028775;0;{0};{0};305639000
5;raw;5;21;104999.718336968;6784206.26630789;0;{0};{0};305639000
6;raw;6;33;93612.3973059189;6794402.40938618;0;{0};{0};305639000
7;raw;7;31;88876.1680810962;6800417.01864201;0;{0};{0};305639000
1;raw;1;62;111808.048010726;6779288.37307265;0;{0};{0};371471000
2;raw;2;20;107609.402703909;6782689.27093795;0;{0};{0};371471000
4;raw;3;18;117082.341062175;6775061.99805804;0;{0};{0};371471000
5;raw;4;59;114020.683017858;6777467.04514305;0;{0};{0};371471000
1;raw;1;47;112035.950504582;6782856.55281993;0;{0};{0};245712000
1;raw;1;20;89822.7523395373;6800113.88288175;0;{0};{0};248737000
2;raw;2;606;92367.9116095125;6807064.54496403;0;{0};{0};248737000
3;raw;3;32;95237.2761325696;6780486.51847566;0;{0};{0};248737000
4;raw;4;39;93097.5955237948;6789093.61516349;0;{0};{0};248737000
5;raw;5;64;93577.6704803498;6784161.62850725;0;{0};{0};248737000
6;raw;6;17;91028.3290230662;6795735.08309674;0;{0};{0};248737000
7;raw;7;19;92078.4384481239;6792248.1791915;0;{0};{0};248737000
8;raw;8;74;89525.2557497149;6803695.46441412;0;{0};{0};248737000
11;raw;9;29;94100.107621129;6785808.4110346;0;{0};{0};248737000
12;raw;10;708;117098.422372284;6807030.55624844;0;{0};{0};248737000
13;raw;11;315;98528.6629447834;6807009.43608133;0;{0};{0};248737000
14;raw;12;457;110401.063300972;6806812.24312741;0;{0};{0};248737000
15;raw;13;84;96376.6105688507;6807213.89405525;0;{0};{0};248737000
16;raw;14;231;122220.202028345;6807300.57309553;0;{0};{0};248737000
17;raw;15;391;105038.05420402;6806897.32292581;0;{0};{0};248737000
18;raw;16;197;101045.885587443;6806891.7257721;0;{0};{0};248737000
19;raw;17;93;102500.671452995;6806836.14785866;0;{0};{0};248737000
20;raw;18;97;107536.61699119;6806837.62028923;0;{0};{0};248737000
1;raw;1;204;104848.236670751;6785026.62963603;0;{0};{0};305652000
2;raw;2;44;117277.726757922;6775540.04977673;0;{0};{0};305652000
3;raw;3;30;94952.0179406958;6790778.08076306;0;{0};{0};305652000
4;raw;4;30;96691.865014529;6787738.34113036;0;{0};{0};305652000
5;raw;5;79;114216.302324676;6777884.02914309;0;{0};{0};305652000
6;raw;6;50;99968.8429672581;6784500.22800323;0;{0};{0};305652000
9;raw;7;18;98157.2191509488;6786291.78029137;0;{0};{0};305652000
11;raw;8;140;110307.603885861;6780872.54845081;0;{0};{0};305652000
12;raw;9;31;110093.64182101;6774715.38155131;0;{0};{0};305652000
13;raw;10;29;98425.4870998872;6789521.99755245;0;{0};{0};305652000
14;raw;11;36;100719.115605598;6787977.79733227;0;{0};{0};305652000
16;raw;12;115;103850.696644052;6780794.12681508;0;{0};{0};305652000
17;raw;13;39;107152.509844963;6777528.89409714;0;{0};{0};305652000
2;raw;1;76;96096.5176095401;6801440.63460691;0;{0};{0};246090000
3;raw;2;89;99123.3329763483;6798160.99488258;0;{0};{0};246090000
4;raw;3;66;103358.156440839;6794948.4729564;0;{0};{0};246090000
6;raw;4;35;102789.605064145;6791714.52395931;0;{0};{0};246090000
7;raw;5;127;110104.352167024;6789420.14449312;0;{0};{0};246090000
10;raw;6;68;110477.726633301;6806685.05065494;0;{0};{0};246090000
11;raw;7;57;105344.275269233;6788022.27063153;0;{0};{0};246090000
12;raw;8;116;118472.866837924;6783025.7819092;0;{0};{0};246090000
14;raw;9;33;92145.3485435763;6807358.20204554;0;{0};{0};246090000
16;raw;10;26;113889.517271755;6777721.50724215;0;{0};{0};246090000
17;raw;11;40;108229.404070716;6784153.69159677;0;{0};{0};246090000
20;raw;12;50;100180.258941568;6806540.72937112;0;{0};{0};246090000
21;raw;13;54;110798.589167062;6781091.54901611;0;{0};{0};246090000
22;raw;14;32;106360.672655894;6792423.57124687;0;{0};{0};246090000
23;raw;15;67;107553.670624684;6806602.94990162;0;{0};{0};246090000
24;raw;16;125;120666.717979949;6806939.49453612;0;{0};{0};246090000
26;raw;17;59;104639.770121055;6806571.12486237;0;{0};{0};246090000
28;raw;18;58;114309.1879785;6786143.64588411;0;{0};{0};246090000
29;raw;19;16;115172.255689678;6785469.80050978;0;{0};{0};246090000
31;raw;20;38;121828.946684233;6780621.87042679;0;{0};{0};246090000
33;raw;21;17;102509.244850136;6806489.5889519;0;{0};{0};246090000
34;raw;22;124;114961.902719774;6806892.03628001;0;{0};{0};246090000
1;raw;1;20;88909.1280663293;6777930.80264779;0;{0};{0};305729000
1;raw;1;50;120416.247790735;6794048.12553154;0;{0};{0};227443000
3;raw;2;40;119746.564330561;6788891.54110701;0;{0};{0};227443000
1;raw;1;303;119807.457867623;6783194.61075804;0;{0};{0};228813000
2;raw;2;464;121910.75802321;6788132.43121738;0;{0};{0};228813000
3;raw;3;3966;118999.998956183;6803251.8650019;0;{0};{0};228813000
5;raw;4;265;110880.793041836;6803566.68582522;0;{0};{0};228813000
6;raw;5;108;122606.97969106;6795561.45334106;0;{0};{0};228813000
7;raw;6;50;115399.933189632;6807992.49622572;0;{0};{0};228813000
8;raw;7;33;122091.578129718;6785487.7914837;0;{0};{0};228813000
9;raw;8;62;121511.931103769;6781828.71742583;0;{0};{0};228813000
10;raw;9;47;116841.416187429;6806056.41754556;0;{0};{0};228813000
12;raw;10;1340;121499.104333131;6802274.98810495;0;{0};{0};228813000
13;raw;11;406;114515.474603746;6803098.3975258;0;{0};{0};228813000
14;raw;12;5791;116146.287483268;6800125.43715457;0;{0};{0};228813000
15;raw;13;36;112129.671746629;6804562.07863065;0;{0};{0};228813000
16;raw;14;36;119175.561102581;6804842.41562131;0;{0};{0};228813000
17;raw;15;927;120226.218062847;6799177.01781631;0;{0};{0};228813000
18;raw;16;19;119782.00769809;6781453.5283637;0;{0};{0};228813000
19;raw;17;68;122373.857144467;6796862.55862207;0;{0};{0};228813000
20;raw;18;331;117745.709102082;6801514.21683625;0;{0};{0};228813000
21;raw;19;45;118818.30178818;6799819.88201565;0;{0};{0};228813000
3;raw;1;28;108822.709057022;6793966.29003847;0;{0};{0};226177000
5;raw;2;1783;117213.149163606;6803592.30950088;0;{0};{0};226177000
6;raw;3;49;113685.067460117;6791274.83050626;0;{0};{0};226177000
7;raw;4;16;112443.996607207;6792312.66688107;0;{0};{0};226177000
8;raw;5;80;118947.359451903;6789059.4871239;0;{0};{0};226177000
14;raw;6;16;117393.844757139;6787142.93067396;0;{0};{0};226177000
15;raw;7;33;115835.359960043;6790299.7522956;0;{0};{0};226177000
16;raw;8;243;122510.053376816;6797677.15292137;0;{0};{0};226177000
18;raw;9;20;95628.032969215;6800900.45129725;0;{0};{0};226177000
27;raw;10;53;106981.667412231;6807163.09806197;0;{0};{0};226177000
31;raw;11;153;110891.212077621;6807876.58426192;0;{0};{0};226177000
32;raw;12;19;98991.5195313815;6806948.03045332;0;{0};{0};226177000
35;raw;13;28;117384.156519655;6803926.12850124;0;{0};{0};226177000
36;raw;14;292;121440.82585531;6807879.1142919;0;{0};{0};226177000
37;raw;15;18;114067.872745019;6783350.77876488;0;{0};{0};226177000
38;raw;16;355;117587.631938118;6808001.89797479;0;{0};{0};226177000
39;raw;17;20;115495.909271596;6807238.97627736;0;{0};{0};226177000
40;raw;18;25;113533.527472496;6806496.60109469;0;{0};{0};226177000
41;raw;19;32;121479.287987596;6808646.18487686;0;{0};{0};226177000
42;raw;20;94;120569.640949501;6799746.20550466;0;{0};{0};226177000
1;raw;1;212;111346.862812893;6785889.12613206;0;{0};{0};275457000
2;raw;2;26;97901.3951923711;6795050.52194712;0;{0};{0};275457000
3;raw;3;86;95131.3721178967;6797344.15248228;0;{0};{0};275457000
6;raw;4;68;120748.262961533;6778951.76650927;0;{0};{0};275457000
7;raw;5;148;105904.472922984;6789886.02480233;0;{0};{0};275457000
8;raw;6;160;108795.167227427;6787722.38155292;0;{0};{0};275457000
10;raw;7;16;111087.421269132;6786075.74602875;0;{0};{0};275457000
11;raw;8;40;117926.088806461;6781001.73182616;0;{0};{0};275457000
4;raw;1;20;109644.217488871;6785716.32984715;0;{0};{0};305786000
5;raw;2;16;103861.439710553;6790814.483058;0;{0};{0};305786000
6;raw;3;16;106455.630745686;6788535.0787786;0;{0};{0};305786000
11;raw;4;21;93374.4622990901;6796126.03650587;0;{0};{0};305786000
14;raw;5;34;95412.3133024258;6808106.81015951;0;{0};{0};305786000
1;raw;1;32;94826.5564531083;6781282.27716253;0;{0};{0};403531001
2;raw;2;37;98134.6273689112;6775636.61892085;0;{0};{0};403531001
4;raw;3;31;96172.5734198341;6778961.99224584;0;{0};{0};403531001
5;raw;4;17;97033.0361660488;6777493.53153898;0;{0};{0};403531001
1;raw;1;59;109465.684042463;6785313.23712409;0;{0};{0};636015262
2;raw;2;17;112107.45468699;6783433.81634277;0;{0};{0};636015262
4;raw;3;39;102888.930246217;6791863.60628422;0;{0};{0};636015262
7;raw;4;16;97243.7198453917;6797665.69702894;0;{0};{0};636015262
1;raw;1;193;122283.637986891;6800079.89746166;0;{0};{0};227127900
2;raw;2;141;122804.365772131;6803788.19081042;0;{0};{0};227127900
12;raw;1;34;94522.8770254605;6808746.76017071;0;{0};{0};256483000
1;raw;1;48;122428.249493808;6808852.75849943;0;{0};{0};228020900
3;raw;1;17;117874.991741132;6787025.14113947;0;{0};{0};228946000
12;raw;2;412;115446.481337806;6806774.30900222;0;{0};{0};228946000
13;raw;3;862;120491.563085139;6801249.30203602;0;{0};{0};228946000
14;raw;4;30;117367.888685904;6805052.70528098;0;{0};{0};228946000
15;raw;5;52;114112.12181403;6807511.22697756;0;{0};{0};228946000
16;raw;6;56;121067.445420537;6798228.35831661;0;{0};{0};228946000
17;raw;7;57;122309.073376167;6797253.52266089;0;{0};{0};228946000
18;raw;8;83;122774.515425927;6804150.63332363;0;{0};{0};228946000
19;raw;9;18;115800.248075709;6805533.92011058;0;{0};{0};228946000
1;raw;1;19;102274.135549069;6787454.07123066;0;{0};{0};236038000
2;raw;1;17;116392.222015496;6779258.47603641;0;{0};{0};256320000
3;raw;2;24;109328.340368288;6783599.39816676;0;{0};{0};256320000
5;raw;3;16;113772.66324589;6780835.69957333;0;{0};{0};256320000
1;raw;1;37;92377.6649610043;6794498.83503814;0;{0};{0};314237000
3;raw;2;46;93530.9840442508;6808684.86721242;0;{0};{0};314237000
4;raw;3;45;92803.7661589512;6806388.90006204;0;{0};{0};314237000
5;raw;4;18;92297.8039709672;6791099.57208308;0;{0};{0};314237000
1;raw;1;25;110385.162923121;6777832.87186706;0;{0};{0};228292700
2;raw;2;57;89896.3526265874;6802200.07183757;0;{0};{0};228292700
3;raw;3;188;97455.8501298506;6792073.05649053;0;{0};{0};228292700
4;raw;4;219;92815.5440676369;6795757.69377993;0;{0};{0};228292700
5;raw;5;204;111855.506865954;6780176.97463584;0;{0};{0};228292700
6;raw;6;65;104094.567697618;6787365.81200501;0;{0};{0};228292700
8;raw;7;59;90090.7763929268;6807543.24745857;0;{0};{0};228292700
9;raw;8;18;107042.738500297;6786518.28565372;0;{0};{0};228292700
10;raw;9;18;89054.9609277594;6798935.19133155;0;{0};{0};228292700
14;raw;10;26;114111.239797528;6775692.11444508;0;{0};{0};228292700
16;raw;11;43;105306.273049466;6784836.22171251;0;{0};{0};228292700
20;raw;12;76;117468.06953387;6774947.09425894;0;{0};{0};228292700
26;raw;13;746;122081.054136118;6801517.7024257;0;{0};{0};228292700
27;raw;14;406;122273.506046213;6799021.78340303;0;{0};{0};228292700
28;raw;15;85;122858.251327383;6797731.34696225;0;{0};{0};228292700
5;raw;1;34;97633.7790616621;6789658.95584444;0;{0};{0};256517000
7;raw;2;16;95111.4564318617;6792213.27758524;0;{0};{0};256517000
1;raw;1;24;113279.207251061;6779286.02706551;0;{0};{0};249211000
2;raw;2;16;92212.2830851373;6799919.76826891;0;{0};{0};249211000
4;raw;3;22;89273.6957565869;6803082.9449228;0;{0};{0};249211000
1;raw;1;36;103864.392711913;6780166.45080913;0;{0};{0};255805550
3;raw;2;36;107991.573580023;6775743.93037108;0;{0};{0};255805550
1;raw;1;17;103608.055423891;6790561.58656266;0;{0};{0};271000985
3;raw;2;33;107949.565794443;6786727.16472601;0;{0};{0};271000985
6;raw;1;33;88637.6286021064;6806376.25150998;0;{0};{0};304011027
1;raw;1;16;102217.209294575;6796638.08443292;0;{0};{0};563481000
1;raw;1;149;111825.766798578;6786879.89526829;0;{0};{0};227474000
2;raw;2;144;107519.160987109;6792111.19042455;0;{0};{0};227474000
5;raw;3;170;117297.01064917;6785097.77646626;0;{0};{0};227474000
6;raw;4;56;102423.69373345;6794780.17949068;0;{0};{0};227474000
8;raw;5;27;103101.821907415;6791114.3040188;0;{0};{0};227474000
9;raw;6;173;120270.539079414;6799110.74644295;0;{0};{0};227474000
13;raw;7;31;99137.1421165078;6797132.60197757;0;{0};{0};227474000
17;raw;8;77;113045.562452855;6788112.94965315;0;{0};{0};227474000
23;raw;9;59;92731.8292399948;6803712.81388883;0;{0};{0};227474000
26;raw;10;21;93900.8570402328;6799016.5410155;0;{0};{0};227474000
40;raw;11;135;116494.375342628;6805129.4859062;0;{0};{0};227474000
41;raw;12;16;98592.6570200497;6799613.44239259;0;{0};{0};227474000
46;raw;13;56;118437.898403163;6802097.88727916;0;{0};{0};227474000
50;raw;14;55;122374.580484257;6796216.45557343;0;{0};{0};227474000
51;raw;15;52;114666.370655405;6807749.12120884;0;{0};{0};227474000
1;raw;1;1734;114933.635851262;6805990.50479625;0;{0};{0};228131000
2;raw;2;2546;120016.556589904;6800640.73106535;0;{0};{0};228131000
3;raw;3;114;120779.963351586;6806565.64102836;0;{0};{0};228131000
4;raw;4;175;115470.299206507;6807037.81437153;0;{0};{0};228131000
5;raw;5;30;115867.27145785;6807928.69744967;0;{0};{0};228131000
6;raw;6;91;121840.785880982;6803617.38088345;0;{0};{0};228131000
7;raw;7;39;119665.835740447;6808509.54098907;0;{0};{0};228131000
8;raw;8;268;118512.260287501;6800780.1766088;0;{0};{0};228131000
9;raw;9;406;122392.546568731;6797475.67555875;0;{0};{0};228131000
10;raw;10;71;120767.965632555;6798798.84134968;0;{0};{0};228131000
5;raw;1;37;101336.439585994;6784731.79730496;0;{0};{0};245975000
3;raw;1;34;112517.617930938;6783868.3654368;0;{0};{0};273330940
4;raw;2;31;102745.337833311;6794644.44046119;0;{0};{0};273330940
5;raw;3;17;115046.738296459;6780949.73072788;0;{0};{0};273330940
8;raw;4;58;106546.317446308;6791364.92602287;0;{0};{0};273330940
2;raw;1;73;114720.700376582;6787049.8762053;0;{0};{0};305166000
6;raw;2;24;105448.511561497;6788974.03844836;0;{0};{0};305166000
9;raw;3;43;107708.878154917;6792864.8441775;0;{0};{0};305166000
10;raw;4;22;109691.431469397;6783614.7175534;0;{0};{0};305166000
12;raw;5;25;113529.49557507;6779554.13647221;0;{0};{0};305166000
4;raw;1;31;104466.411544343;6780874.94195822;0;{0};{0};314255000
7;raw;2;32;100837.579234803;6784286.97789567;0;{0};{0};314255000
3;raw;1;80;114315.726905714;6778886.4315496;0;{0};{0};228931000
5;raw;2;218;118229.598615054;6806805.22378112;0;{0};{0};228931000
11;raw;3;23;90626.5093803831;6805994.64806942;0;{0};{0};228931000
17;raw;4;57;121846.689666632;6801101.11334507;0;{0};{0};228931000
18;raw;5;196;121519.712313493;6806693.21336898;0;{0};{0};228931000
1;raw;1;18;112660.918629874;6776802.22941055;0;{0};{0};373555000
1;raw;1;89;119714.962302695;6800859.42801757;0;{0};{0};227895000
2;raw;2;65;115471.07789863;6807091.16806281;0;{0};{0};227895000
3;raw;3;31;117427.991380748;6804120.49007065;0;{0};{0};227895000
6;raw;4;31;122634.737030615;6793245.64972583;0;{0};{0};227895000
7;raw;5;49;121888.767300972;6795030.476833;0;{0};{0};227895000
8;raw;6;52;121262.262678631;6797988.4725591;0;{0};{0};227895000
9;raw;7;26;121672.849725587;6796512.75698476;0;{0};{0};227895000
1;raw;1;21;90450.283883812;6803152.92520743;0;{0};{0};228015700
2;raw;2;54;122493.553882488;6808943.15376009;0;{0};{0};228015700
1;raw;1;46;107810.145114524;6784889.32247615;0;{0};{0};250002286
2;raw;2;17;113559.355776201;6785060.4643056;0;{0};{0};250002286
5;raw;3;74;94816.9447595706;6798940.77462922;0;{0};{0};250002286
6;raw;4;47;120267.676903745;6780526.69502067;0;{0};{0};250002286
8;raw;5;38;90606.9574918623;6803138.05163284;0;{0};{0};250002286
9;raw;6;23;105616.921216993;6787647.45355743;0;{0};{0};250002286
11;raw;7;41;115206.350186349;6777391.18108746;0;{0};{0};250002286
12;raw;8;19;103569.972545858;6790412.46919954;0;{0};{0};250002286
